"subject","predicate","object"
"http://www.sudoc.fr/190579005/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/190579005/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/190579005/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030083540/id"
"http://www.sudoc.fr/190579005/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/078220009/id"
"http://www.sudoc.fr/190579005/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/188314490/id"
"http://www.sudoc.fr/190579005/id","http://purl.org/dc/terms/bibliographicCitation","L'éthique écologique chez Henri David Thoreau  / David Latour  ; sous la direction de Gérard Hugues / [Lieu de publication inconnu : [éditeur inconnu] , 2014"
"http://www.sudoc.fr/190579005/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027792366/id"
"http://www.sudoc.fr/190579005/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027415392/id"
"http://www.sudoc.fr/190579005/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027836320/id"
"http://www.sudoc.fr/190579005/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/190579005/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027162303/id"
"http://www.sudoc.fr/190579005/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/15863621X/id"
"http://www.sudoc.fr/190579005/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/092744133/id"
"http://www.sudoc.fr/190579005/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/030917441/id"
"http://www.sudoc.fr/190579005/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/190579005/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/055847455/id"
"http://www.sudoc.fr/190579005/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213285894/id"
"http://www.sudoc.fr/190579005/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/190579005/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/154784788/id"
