"subject","predicate","object"
"https://hal.archives-ouvertes.fr/cea-01300582#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/143853015/id"
"https://hal.archives-ouvertes.fr/cea-01300582#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/197344615/id"
"https://hal.archives-ouvertes.fr/cea-01300582#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/170572641/id"
"https://hal.archives-ouvertes.fr/cea-01300582#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/168150417/id"
"https://hal.archives-ouvertes.fr/cea-01300582#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/11527474X/id"
"https://hal.archives-ouvertes.fr/cea-01300582#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/12529946X/id"
"https://hal.archives-ouvertes.fr/cea-01300582#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/193269139/id"
"https://hal.archives-ouvertes.fr/cea-01300582#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069317992/id"
"https://hal.archives-ouvertes.fr/cea-01300582#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/189875925/id"
"https://hal.archives-ouvertes.fr/cea-01300582#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/115274855/id"
"https://hal.archives-ouvertes.fr/cea-01300582#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/130594024/id"
"https://hal.archives-ouvertes.fr/cea-01300582#id","http://purl.org/dc/terms/bibliographicCitation","Benisty M., Juhasz A., Boccaletti A., Avenhaus H., Milli J., Thalmann C., Dominik C., Pinilla P., Buenzli E., Pohl A., Beuzit J.-L., Birnstiel T., De Boer J., Bonnefoy M., Chauvin G., Christiaens V., Garufi A., Grady C., Henning T., Huelamo N., Isella A., Langlois M., Ménard F., Mouillet D., Olofsson J., Pantin E., Pinte C., Pueyo L.. Asymmetric features in the protoplanetary disk MWC 758. Astronomy and Astrophysics - A&A, EDP Sciences, 2015, 578, pp.L6. &#x27E8;10.1051/0004-6361/201526011&#x27E9;"
"https://hal.archives-ouvertes.fr/cea-01300582#id","http://purl.org/dc/terms/bibliographicCitation","Benisty M., Boccaletti A., Beuzit J.-L., Bonnefoy M., Chauvin G., Langlois M., Ménard F., Mouillet D., Pantin E., Pinte C. . Asymmetric features in the protoplanetary disk MWC 758 . Astronomy and Astrophysics - A&A, 2015, 578, pp.L6 . &#x27E8;10.1051/0004-6361/201526011&#x27E9;"
"https://hal.archives-ouvertes.fr/cea-01300582#id","http://purl.org/dc/terms/bibliographicCitation","Benisty M., Boccaletti A., Beuzit J.-L., Bonnefoy M., Chauvin G., Langlois M., Ménard F., Mouillet D., Pantin E., Pinte C.. Asymmetric features in the protoplanetary disk MWC 758. Astronomy and Astrophysics - A&A, EDP Sciences, 2015, 578, pp.L6. &#x27E8;10.1051/0004-6361/201526011&#x27E9;"
"https://hal.archives-ouvertes.fr/cea-01300582#id","http://purl.org/dc/terms/bibliographicCitation","BenistyM., BoccalettiA., BeuzitJ.-L., BonnefoyM., ChauvinG., LangloisM., MénardF., MouilletD., PantinE., PinteC. . Asymmetric features in the protoplanetary disk MWC 758 . Astronomy and Astrophysics - A&A, EDP Sciences, 2015, 578, pp.L6 . &#x27E8;10.1051/0004-6361/201526011&#x27E9;"
"https://hal.archives-ouvertes.fr/cea-01300582#id","http://purl.org/dc/elements/1.1/date","2015"
"https://hal.archives-ouvertes.fr/cea-01300582#id","http://purl.org/ontology/bibo/doi","10.1051/0004-6361/201526011"
