"subject","predicate","object"
"http://www.idref.fr/247548898/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/247548898/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/247548898/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028583833/id"
"http://www.idref.fr/247548898/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/140323090/id"
"http://www.idref.fr/247548898/id","http://www.w3.org/2004/02/skos/core#altLabel","Enfants placés, déplacés, replacés, parcours en protection de l'enfance"
"http://www.idref.fr/247548898/id","http://www.w3.org/2004/02/skos/core#altLabel","Children in jeopardy, or children given protection and security ?, placement and displacement trajectories of children entrusted to the care of « Aide Sociale à l’Enfance » (Child Welfare Services)"
"http://www.idref.fr/247548898/id","http://purl.org/dc/elements/1.1/subject","Enfants -- Protection, assistance, etc -- France"
"http://www.idref.fr/247548898/id","http://purl.org/dc/elements/1.1/subject","Parcours"
"http://www.idref.fr/247548898/id","http://purl.org/dc/elements/1.1/subject","Famille"
"http://www.idref.fr/247548898/id","http://purl.org/dc/elements/1.1/subject","Protection de l'enfance"
"http://www.idref.fr/247548898/id","http://purl.org/dc/elements/1.1/subject","Sociologie"
"http://www.idref.fr/247548898/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/247548898/id","http://purl.org/dc/elements/1.1/subject","Institution"
"http://www.idref.fr/247548898/id","http://purl.org/dc/elements/1.1/subject","Enfants placés -- Sociologie"
"http://www.idref.fr/247548898/id","http://purl.org/dc/elements/1.1/subject","Placement d'enfants -- France"
"http://www.idref.fr/247548898/id","http://purl.org/dc/elements/1.1/subject","Placement"
"http://www.idref.fr/247548898/id","http://www.w3.org/2004/02/skos/core#prefLabel","Enfants en danger, enfants protégés, enfants sécurisés ?, parcours de (dé)placement(s) des enfants confiés à l'Aide sociale à l'enfance"
"http://www.idref.fr/247548898/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/247548898/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032675682/id"
"http://www.idref.fr/247548898/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/247548898/id","http://purl.org/dc/terms/subject","http://www.idref.fr/056592302/id"
"http://www.idref.fr/247548898/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295338/id"
"http://www.idref.fr/247548898/id","http://purl.org/dc/terms/subject","http://www.idref.fr/049647490/id"
"http://www.idref.fr/247548898/id","http://purl.org/dc/elements/1.1/title","Enfants en danger, enfants protégés, enfants sécurisés ?, parcours de (dé)placement(s) des enfants confiés à l'Aide sociale à l'enfance"
"http://www.idref.fr/247548898/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403021/id"
"http://www.idref.fr/247548898/id","http://www.w3.org/2004/02/skos/core#note","Ce travail s’appuie sur l’examen de 350 dossiers de l’Aide Sociale à l’Enfance et sur la reconstitution de dix-huit trajectoires de placement à partir d’une quarantaine d’entretiens auprès de jeunes en cours de placement, de parents et de professionnels. Il s’agit de comprendre pourquoi et d’expliquer ce que produit le placement comme parcours de prise en charge et ses conséquences en terme de sécurité, pourquoi pour certains, il aboutit à ce que Michel Giraud (2005) nomme « une déterritorialisalion de soi » alors que pour d’autres, il permet la construction de nouveaux supports, d’une «parenté d’accueil» par exemple comme l’a montré Anne Cadoret (1995). S’appuyant sur le concept de configuration développé par Norbert Elias, deux niveaux d’analyse sont donc ici articulés mettre à jour les déterminants sociaux à partir des logiques de prises en charge et appréhender la diversité des parcours comme une résultante du jeu des acteurs à l’intérieur des contraintes sociales."
"http://www.idref.fr/247548898/id","http://www.w3.org/2004/02/skos/core#note","This work is based on the examinatjon of 350 files of the Child Welfare Services and of about 50 interviews conducted with parents, Child Welfare professionals, and young people who were in foster care placement at the time of their interview. On the basis of the interviews, 18 placement histories were reconstructed. We will seek to explain the placement as a caregiving process and consider its consequences in terms of security - why it has led some children to experience a «deterritorialisation of the self», to use Michel Giraud’s phrase (2005) while enabling other children to build up support and “foster care parentality”, as shown by Anne Cadoret (1995). We will use the configuration concept developed by Norbert Elias in order to articulate two levels of analysis: on the one hand we will be identifying social determinants through studying approaches to caregiving, and on the other hand we will consider the diversity of the trajectories as the result of the individuals’ acting within the limits of social constraints."
"http://www.idref.fr/247548898/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/247548898/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/247548898/id","http://rdaregistry.info/Elements/w/P10219","2009"
"http://www.idref.fr/247548898/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/247548898/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
