"subject","predicate","object"
"http://www.sudoc.fr/124962009/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/124962009/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/124962009/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/079201369/id"
"http://www.sudoc.fr/124962009/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/057592926/id"
"http://www.sudoc.fr/124962009/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/12496222X/id"
"http://www.sudoc.fr/124962009/id","http://purl.org/dc/terms/bibliographicCitation","L'histoire du lion qui ne savait pas écrire  / Martin Baltscheit  ; Marc Boutavant  ; texte français de Bernard Friot / Grenoble : Éditions Glénat , DL 2007"
"http://www.sudoc.fr/124962009/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033548250/id"
"http://www.sudoc.fr/124962009/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032435231/id"
"http://www.sudoc.fr/124962009/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027662594/id"
"http://www.sudoc.fr/124962009/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027321142/id"
"http://www.sudoc.fr/124962009/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027635368/id"
"http://www.sudoc.fr/124962009/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218996/id"
"http://www.sudoc.fr/124962009/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028626931/id"
"http://www.sudoc.fr/124962009/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243745/id"
"http://www.sudoc.fr/124962009/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236633/id"
"http://www.sudoc.fr/124962009/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/029011280/id"
"http://www.sudoc.fr/124962009/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/124962009/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214407802/id"
"http://www.sudoc.fr/124962009/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",58
