"subject","predicate","object"
"http://www.idref.fr/15892519X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/15892519X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/24064882X/id"
"http://www.idref.fr/15892519X/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/241829453/id"
"http://www.idref.fr/15892519X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/287347206"
"http://www.idref.fr/15892519X/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-9971-0795"
"http://www.idref.fr/15892519X/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/philippe-rozenberg#foaf:Person"
"http://www.idref.fr/15892519X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rozenberg, Philippe"
"http://www.idref.fr/15892519X/id","http://xmlns.com/foaf/0.1/name","Philippe Rozenberg"
"http://www.idref.fr/15892519X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/15892519X/id","http://xmlns.com/foaf/0.1/givenName","Philippe"
"http://www.idref.fr/15892519X/id","http://xmlns.com/foaf/0.1/familyName","Rozenberg"
"http://www.idref.fr/15892519X/id","http://rdaregistry.info/Elements/u/P60492","Directeur de recherches à l'INRAE Val de Loire (en 2021). Membre du laboratoire Biologie intégrée pour la valorisation de la diversité des arbres et de la forêt (BioForA) (en 2021)."
"http://www.idref.fr/15892519X/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/15892519X/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-9971-0795"
