"subject","predicate","object"
"http://www.idref.fr/070454140/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/070454140/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/197941850/id"
"http://www.idref.fr/070454140/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14961541"
"http://www.idref.fr/070454140/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000108554639"
"http://www.idref.fr/070454140/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/070454140/birth"
"http://www.idref.fr/070454140/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13932055
"http://www.idref.fr/070454140/id","http://www.w3.org/2004/02/skos/core#prefLabel","Zwick, Edward (1952-....)"
"http://www.idref.fr/070454140/id","http://xmlns.com/foaf/0.1/name","Edward Zwick"
"http://www.idref.fr/070454140/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/070454140/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/070454140/id","http://isni.org/ontology#identifierValid","0000000108554639"
"http://www.idref.fr/070454140/id","http://xmlns.com/foaf/0.1/givenName","Edward"
"http://www.idref.fr/070454140/id","http://xmlns.com/foaf/0.1/familyName","Zwick"
"http://www.idref.fr/070454140/id","http://www.w3.org/2004/02/skos/core#note","Producteur, réalisateur et acteur américain"
"http://www.idref.fr/070454140/id","http://xmlns.com/foaf/0.1/gender","male"
