"subject","predicate","object"
"http://www.idref.fr/034125663/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034125663/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2241-2762"
"http://www.idref.fr/034125663/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12491529b#foaf:Person"
"http://www.idref.fr/034125663/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56713601"
"http://www.idref.fr/034125663/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034125663/birth"
"http://www.idref.fr/034125663/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12491529
"http://www.idref.fr/034125663/id","http://www.w3.org/2004/02/skos/core#prefLabel","Roca i Cabarrocas, Pere (1959-.... ; chercheur en énergétique)"
"http://www.idref.fr/034125663/id","http://xmlns.com/foaf/0.1/name","Pere Roca i Cabarrocas"
"http://www.idref.fr/034125663/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/034125663/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/034125663/id","http://xmlns.com/foaf/0.1/givenName","Pere"
"http://www.idref.fr/034125663/id","http://xmlns.com/foaf/0.1/familyName","Roca i Cabarrocas"
"http://www.idref.fr/034125663/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat d'université en énergétique, transformation de l'énergie (Paris 7, 1988)"
"http://www.idref.fr/034125663/id","http://rdaregistry.info/Elements/u/P60492","Spécialiste de micro et nano électronique"
"http://www.idref.fr/034125663/id","http://rdaregistry.info/Elements/u/P60492","Directeur de thèse à l'Institut national polytechnique de Grenoble"
"http://www.idref.fr/034125663/id","http://rdaregistry.info/Elements/u/P60492","Rapporteur lors d'une thèse soutenue à l'INSA Lyon en 2023"
"http://www.idref.fr/034125663/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2241-2762"
