"subject","predicate","object"
"http://www.idref.fr/210175117/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/210175117/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/210175117/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059552867/id"
"http://www.idref.fr/210175117/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/074147846/id"
"http://www.idref.fr/210175117/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/137604157/id"
"http://www.idref.fr/210175117/id","http://www.w3.org/2004/02/skos/core#altLabel","Quasi radial oscillation modes of rotating neutron stars"
"http://www.idref.fr/210175117/id","http://purl.org/dc/elements/1.1/subject","Oscillations"
"http://www.idref.fr/210175117/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/210175117/id","http://purl.org/dc/elements/1.1/subject","Étoiles à neutrons"
"http://www.idref.fr/210175117/id","http://purl.org/dc/elements/1.1/subject","Ondes gravitationnelles"
"http://www.idref.fr/210175117/id","http://www.w3.org/2004/02/skos/core#prefLabel","Calcul des fréquences d'oscillations des modes axisymétriques des étoiles à neutrons en rotation"
"http://www.idref.fr/210175117/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/210175117/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027695468/id"
"http://www.idref.fr/210175117/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027842266/id"
"http://www.idref.fr/210175117/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/210175117/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031400515/id"
"http://www.idref.fr/210175117/id","http://purl.org/dc/elements/1.1/title","Calcul des fréquences d'oscillations des modes axisymétriques des étoiles à neutrons en rotation"
"http://www.idref.fr/210175117/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/059078995/id"
"http://www.idref.fr/210175117/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403498/id"
"http://www.idref.fr/210175117/id","http://www.w3.org/2004/02/skos/core#note","Ce travail traite de la dynamique des oscillations des étoiles à neutrons en rotation. La détection de ces oscillations et la connaissance de leurs propriétés (fréquences, temps d’amortissement) nous fourniraient de précieuses informations sur la structure interne de ces astres. Nous avons ainsi construit un code numérique qui décrit la propagation d’une perturbation en tenant compte à la fois de la rotation et des aspects dynamiques du fluide et de l’espace-temps. Nous montrons que les fréquences des oscillations dépendent de la vitesse de rotation de l’étoile et des propriétés des équations d’état de la matière nucléaire comme les coefficients d’incompressibilité ou d’adiabaticité. Nous avons également développé un scénario astrophysique qui permettrait d’exciter les modes d’oscillation des étoiles neutrons. Dans le cas où l’étoile subit un mini effondrement suite à une transition de phase du cœur, on montre que l’énergie disponible et la dissipation de cette énergie via l’émission d’ondes gravitationnelles permettraient de détecter l’énergie disponible et la dissipation de cette énergie via l’émission d’ondes gravitationnelles permettraient de ces oscillations par les interféromètres terrestres comme Advanced LIGO et EGO."
"http://www.idref.fr/210175117/id","http://www.w3.org/2004/02/skos/core#note","In the same way that asteroseismology provides information about the interior of stars, the eventual detection of neutron star oscillation would impose constraints on the equation of state of nuclear matter. In the present work, the fundamental and first overtone frequencies of 1=0 modes of rotating neutron stars are calculating by taking into account the fluid and metric perturbations. We have found that the frequencies vary according to the incompressibility of the nuclear matter and the compactness of the equilibrium configuration. The detection possibility of an oscillating neutron star by the future generation of laser interferometers like advanced-LIGO and EGO was also examined, but it depends strongly on the energy released as well as on the fraction channelled into gravitational waves. We have shown that a signal could be detected by EGO up to 122 Mpc."
"http://www.idref.fr/210175117/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/210175117/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/210175117/id","http://rdaregistry.info/Elements/w/P10219","2008"
"http://www.idref.fr/210175117/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
