"subject","predicate","object"
"http://www.idref.fr/231154062/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/231154062/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-4400-8402"
"http://www.idref.fr/231154062/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91154196868820112695"
"http://www.idref.fr/231154062/id","http://www.w3.org/2004/02/skos/core#prefLabel","Schnurle, Philippe"
"http://www.idref.fr/231154062/id","http://xmlns.com/foaf/0.1/name","Philippe Schnurle"
"http://www.idref.fr/231154062/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/231154062/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/231154062/id","http://xmlns.com/foaf/0.1/givenName","Philippe"
"http://www.idref.fr/231154062/id","http://xmlns.com/foaf/0.1/familyName","Schnurle"
"http://www.idref.fr/231154062/id","http://rdaregistry.info/Elements/u/P60492","Océanographe. Chercheur à Ifremer Brest"
"http://www.idref.fr/231154062/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/231154062/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-4400-8402"
