"subject","predicate","object"
"http://www.idref.fr/027656470/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027656470/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11965188t"
"http://www.idref.fr/027656470/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/027656470/id","http://www.w3.org/2004/02/skos/core#notation","100"
"http://www.idref.fr/027656470/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/027656470/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/027656470/id","http://www.w3.org/2004/02/skos/core#altLabel","Et le saint-simonisme"
"http://www.idref.fr/027656470/id","http://www.w3.org/2004/02/skos/core#altLabel","Système saint-simonien"
"http://www.idref.fr/027656470/id","http://www.w3.org/2004/02/skos/core#altLabel","Socialisme saint-simonien"
"http://www.idref.fr/027656470/id","http://www.w3.org/2004/02/skos/core#altLabel","Et les saint-simoniens"
"http://www.idref.fr/027656470/id","http://www.w3.org/2004/02/skos/core#altLabel","Saint-simoniens"
"http://www.idref.fr/027656470/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11965188
"http://www.idref.fr/027656470/id","http://www.w3.org/2004/02/skos/core#prefLabel","Saint-simonisme"
"http://www.idref.fr/027656470/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027656470/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027467317/id"
"http://www.idref.fr/027656470/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027465233/id"
