"subject","predicate","object"
"http://www.sudoc.fr/161829090/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/161829090/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/161829090/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029561248/id"
"http://www.sudoc.fr/161829090/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/161827853/id"
"http://www.sudoc.fr/161829090/id","http://purl.org/dc/terms/bibliographicCitation","Les PME algéro-françaises  : aspects juridiques, fiscaux et économiques  / Chahrazed Mecherour  ; sous la direction de Philippe Delebecque /  , 2011"
"http://www.sudoc.fr/161829090/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261158/id"
"http://www.sudoc.fr/161829090/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027330435/id"
"http://www.sudoc.fr/161829090/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02730163X/id"
"http://www.sudoc.fr/161829090/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744191/id"
"http://www.sudoc.fr/161829090/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05012479X/id"
"http://www.sudoc.fr/161829090/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/161829090/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/161829090/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/161829090/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/219256179/id"
"http://www.sudoc.fr/161829090/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
