"subject","predicate","object"
"http://www.sudoc.fr/133655830/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/133655830/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/133655830/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028533038/id"
"http://www.sudoc.fr/133655830/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026755491/id"
"http://www.sudoc.fr/133655830/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027136558/id"
"http://www.sudoc.fr/133655830/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/080848354/id"
"http://www.sudoc.fr/133655830/id","http://purl.org/dc/terms/bibliographicCitation","The four ages of Poetry  / edited by H.F.B. Brett-Smith / Oxford : B. Blackwell , 1953"
"http://www.sudoc.fr/133655830/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027136558/id"
"http://www.sudoc.fr/133655830/id","http://purl.org/dc/elements/1.1/date",1953
"http://www.sudoc.fr/133655830/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
