"subject","predicate","object"
"http://www.sudoc.fr/221744096/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/221744096/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/221744096/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/123312086/id"
"http://www.sudoc.fr/221744096/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/074305069/id"
"http://www.sudoc.fr/221744096/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/115220976/id"
"http://www.sudoc.fr/221744096/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/221454292/id"
"http://www.sudoc.fr/221744096/id","http://purl.org/dc/terms/bibliographicCitation","Estimation des propriétés électriques/diélectriques et des performances de séparation d'ions métalliques de membranes d'ultrafiltration et/ou de nanofiltration  / Anthony Efligenir  ; sous la direction de Patrick Fievet et de Sébastien Déon /  , 2015"
"http://www.sudoc.fr/221744096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/221744096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/084765054/id"
"http://www.sudoc.fr/221744096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027932737/id"
"http://www.sudoc.fr/221744096/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225194/id"
"http://www.sudoc.fr/221744096/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403188/id"
"http://www.sudoc.fr/221744096/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/153802715/id"
"http://www.sudoc.fr/221744096/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/221744096/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/155658948/id"
"http://www.sudoc.fr/221744096/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/123605466/id"
"http://www.sudoc.fr/221744096/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/221753400/id"
"http://www.sudoc.fr/221744096/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/221744096/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/166210706/id"
"http://www.sudoc.fr/221744096/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/161792502/id"
