"subject","predicate","object"
"http://www.sudoc.fr/007682808/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/007682808/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/007682808/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35506199j"
"http://www.sudoc.fr/007682808/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027165280/id"
"http://www.sudoc.fr/007682808/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029410673/id"
"http://www.sudoc.fr/007682808/id","http://purl.org/dc/terms/bibliographicCitation","Neuf mois au paradis  / Alfred Tomatis  ; avec la collab. de Loi͏̈c Sellin / Neuilly-sur-Seine : Ergo-Press , 1989"
"http://www.sudoc.fr/007682808/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577740/id"
"http://www.sudoc.fr/007682808/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.sudoc.fr/007682808/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027489477/id"
"http://www.sudoc.fr/007682808/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027566722/id"
"http://www.sudoc.fr/007682808/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027319113/id"
"http://www.sudoc.fr/007682808/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/007682808/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
