"subject","predicate","object"
"http://www.idref.fr/117654728/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/117654728/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-7350-4803"
"http://www.idref.fr/117654728/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/michel-perez#foaf:Person"
"http://www.idref.fr/117654728/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208263826"
"http://www.idref.fr/117654728/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/117654728/birth"
"http://www.idref.fr/117654728/id","http://www.w3.org/2004/02/skos/core#prefLabel","Perez, Michel (1973-... ; spécialiste des matériaux)"
"http://www.idref.fr/117654728/id","http://xmlns.com/foaf/0.1/name","Michel Perez"
"http://www.idref.fr/117654728/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/117654728/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/117654728/id","http://xmlns.com/foaf/0.1/givenName","Michel"
"http://www.idref.fr/117654728/id","http://xmlns.com/foaf/0.1/familyName","Perez"
"http://www.idref.fr/117654728/id","http://rdaregistry.info/Elements/u/P60492","Directeur d'une thèse en Science des matériaux, physique soutenue à Lyon 1 (en 2011), directeur de thèse au Laboratoire Matériaux : Ingénierie et Science(MATEIS), INSA de Lyon (Depuis 2019...)"
"http://www.idref.fr/117654728/id","http://www.w3.org/2004/02/skos/core#note","Titulaire d’un doctorat en Physique (INSA Lyon, 2001). En poste à l'INSA de Lyon (en 2007)."
"http://www.idref.fr/117654728/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/117654728/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-7350-4803"
