"subject","predicate","object"
"http://www.idref.fr/027817326/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027817326/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027255093/id"
"http://www.idref.fr/027817326/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119777823"
"http://www.idref.fr/027817326/id","http://www.w3.org/2004/02/skos/core#notation","510"
"http://www.idref.fr/027817326/id","http://www.w3.org/2004/02/skos/core#altLabel","MSC 20GXX (2000)"
"http://www.idref.fr/027817326/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11977782
"http://www.idref.fr/027817326/id","http://www.w3.org/2004/02/skos/core#prefLabel","Groupes algébriques linéaires"
"http://www.idref.fr/027817326/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035600691/id"
"http://www.idref.fr/027817326/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031725465/id"
"http://www.idref.fr/027817326/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027803392/id"
"http://www.idref.fr/027817326/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031725368/id"
"http://www.idref.fr/027817326/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031552854/id"
"http://www.idref.fr/027817326/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031725457/id"
"http://www.idref.fr/027817326/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031498019/id"
"http://www.idref.fr/027817326/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031724558/id"
"http://www.idref.fr/027817326/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027817326/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034984070/id"
