"subject","predicate","object"
"http://www.sudoc.fr/114255407/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/114255407/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/114255407/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069627525/id"
"http://www.sudoc.fr/114255407/id","http://purl.org/dc/terms/bibliographicCitation","Cancérologie, onco-hématologie  : module 10  / Avi Assouline,... / Paris : Vernazobres-Grego , [2007 ?]"
"http://www.sudoc.fr/114255407/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040745910/id"
"http://www.sudoc.fr/114255407/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040838188/id"
"http://www.sudoc.fr/114255407/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248119/id"
"http://www.sudoc.fr/114255407/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04073739X/id"
"http://www.sudoc.fr/114255407/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027302148/id"
"http://www.sudoc.fr/114255407/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722189X/id"
"http://www.sudoc.fr/114255407/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027357414/id"
"http://www.sudoc.fr/114255407/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04071697X/id"
"http://www.sudoc.fr/114255407/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233669/id"
"http://www.sudoc.fr/114255407/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/114255407/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
