"subject","predicate","object"
"http://www.sudoc.fr/082353867/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/082353867/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/082353867/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/080611427/id"
"http://www.sudoc.fr/082353867/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02818047X/id"
"http://www.sudoc.fr/082353867/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035029838/id"
"http://www.sudoc.fr/082353867/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074731025/id"
"http://www.sudoc.fr/082353867/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028495586/id"
"http://www.sudoc.fr/082353867/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073271861/id"
"http://www.sudoc.fr/082353867/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030822556/id"
"http://www.sudoc.fr/082353867/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073013013/id"
"http://www.sudoc.fr/082353867/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/137361246/id"
"http://www.sudoc.fr/082353867/id","http://purl.org/dc/terms/bibliographicCitation","Classics of medicine and surgery  : formerly titled ""Epoch-making contributions to medicine, surgery and the allied sciences""  / collected by C. N. B. Camac / New York : Dover publications , 1959"
"http://www.sudoc.fr/082353867/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027313662/id"
"http://www.sudoc.fr/082353867/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/082353867/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239101/id"
"http://www.sudoc.fr/082353867/id","http://purl.org/dc/elements/1.1/date",1959
"http://www.sudoc.fr/082353867/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
