"subject","predicate","object"
"http://www.idref.fr/184964687/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/184964687/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315732386"
"http://www.idref.fr/184964687/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-2348-3079"
"http://www.idref.fr/184964687/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/afsernam#foaf:Person"
"http://www.idref.fr/184964687/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/184964687/birth"
"http://www.idref.fr/184964687/id","http://www.w3.org/2004/02/skos/core#prefLabel","Serna Morales, Andrés Felipe (1987-....)"
"http://www.idref.fr/184964687/id","http://xmlns.com/foaf/0.1/name","Andrés Felipe Serna Morales"
"http://www.idref.fr/184964687/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3686110/"
"http://www.idref.fr/184964687/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/184964687/id","http://xmlns.com/foaf/0.1/givenName","Andrés Felipe"
"http://www.idref.fr/184964687/id","http://xmlns.com/foaf/0.1/familyName","Serna Morales"
"http://www.idref.fr/184964687/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Morphologie mathématique à Paris, ENMP en 2014"
"http://www.idref.fr/184964687/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/184964687/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-2348-3079"
