"subject","predicate","object"
"http://www.sudoc.fr/245318488/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/245318488/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/245318488/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/242919103/id"
"http://www.sudoc.fr/245318488/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/145766365/id"
"http://www.sudoc.fr/245318488/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/069709491/id"
"http://www.sudoc.fr/245318488/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/242918964/id"
"http://www.sudoc.fr/245318488/id","http://purl.org/dc/terms/bibliographicCitation","Estrategias intermediales en literaturas ultracontemporáneas de América Latina. Hacia una TransLiteratura  / Gianna Schmitter  ; sous la direction de Hervé Le Corre et de Soledad Pereyra /  , 2019"
"http://www.sudoc.fr/245318488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050458752/id"
"http://www.sudoc.fr/245318488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236994/id"
"http://www.sudoc.fr/245318488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027582779/id"
"http://www.sudoc.fr/245318488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/232994013/id"
"http://www.sudoc.fr/245318488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/087834197/id"
"http://www.sudoc.fr/245318488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029087600/id"
"http://www.sudoc.fr/245318488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/137301847/id"
"http://www.sudoc.fr/245318488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028422406/id"
"http://www.sudoc.fr/245318488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/245318488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028466918/id"
"http://www.sudoc.fr/245318488/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027516903/id"
"http://www.sudoc.fr/245318488/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361837/id"
"http://www.sudoc.fr/245318488/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/181710110/id"
"http://www.sudoc.fr/245318488/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/245318488/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/032127901/id"
"http://www.sudoc.fr/245318488/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/242919278/id"
"http://www.sudoc.fr/245318488/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/069349835/id"
"http://www.sudoc.fr/245318488/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019PA030016/id"
"http://www.sudoc.fr/245318488/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/245318488/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/167882465/id"
"http://www.sudoc.fr/245318488/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/02812538X/id"
"http://www.sudoc.fr/245318488/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/103564772/id"
