"subject","predicate","object"
"http://www.idref.fr/079497004/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/079497004/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/211154035"
"http://www.idref.fr/079497004/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358894193"
"http://www.idref.fr/079497004/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/belkacem-otazaghine#foaf:Person"
"http://www.idref.fr/079497004/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1967-9984"
"http://www.idref.fr/079497004/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/079497004/birth"
"http://www.idref.fr/079497004/id","http://www.w3.org/2004/02/skos/core#prefLabel","Otazaghine, Belkacem (1976-....)"
"http://www.idref.fr/079497004/id","http://xmlns.com/foaf/0.1/name","Belkacem Otazaghine"
"http://www.idref.fr/079497004/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/079497004/id","http://isni.org/ontology#identifierValid","0000000358894193"
"http://www.idref.fr/079497004/id","http://xmlns.com/foaf/0.1/givenName","Belkacem"
"http://www.idref.fr/079497004/id","http://xmlns.com/foaf/0.1/familyName","Otazaghine"
"http://www.idref.fr/079497004/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat de Chimie des matériaux (Montpellier 2, 2003). Auteur d'un mémoire de chimie moléculaire et élaboration du solide soutenu à Montpellier en 2000. Ingénieur de Recherche, Laboratoire CMGD - Ecole des Mines d'Alès (en 2013)"
"http://www.idref.fr/079497004/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/079497004/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-1967-9984"
