"subject","predicate","object"
"http://www.sudoc.fr/249335719/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/249335719/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/249335719/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/055768342/id"
"http://www.sudoc.fr/249335719/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/15281325X/id"
"http://www.sudoc.fr/249335719/id","http://purl.org/dc/terms/bibliographicCitation","La ""parenthèse"" badegoulienne  : fondements et statut d'une discordance industrielle au travers de l'analyse techno-économique de plusieurs ensembles lithiques médidionaux du Dernier Maximum Glaciaire  / Sylvain Ducasse  ; sous la direction de Michel Barbaza / Lille : Atelier national de reproduction des thèses , 2010"
"http://www.sudoc.fr/249335719/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028314115/id"
"http://www.sudoc.fr/249335719/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027434982/id"
"http://www.sudoc.fr/249335719/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/249335719/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027407373/id"
"http://www.sudoc.fr/249335719/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027519589/id"
"http://www.sudoc.fr/249335719/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403994/id"
"http://www.sudoc.fr/249335719/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/249335719/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218798083/id"
"http://www.sudoc.fr/249335719/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
