"subject","predicate","object"
"http://www.idref.fr/158320352/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/158320352/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000092866653"
"http://www.idref.fr/158320352/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136286319"
"http://www.idref.fr/158320352/id","http://www.w3.org/2004/02/skos/core#altLabel","Colom Caballeros, Álvaro"
"http://www.idref.fr/158320352/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/158320352/birth"
"http://www.idref.fr/158320352/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/158320352/death"
"http://www.idref.fr/158320352/id","http://www.w3.org/2004/02/skos/core#prefLabel","Colom, Álvaro (1951-2023)"
"http://www.idref.fr/158320352/id","http://xmlns.com/foaf/0.1/name","Álvaro Colom"
"http://www.idref.fr/158320352/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3595528/"
"http://www.idref.fr/158320352/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/158320352/id","http://isni.org/ontology#identifierValid","0000000092866653"
"http://www.idref.fr/158320352/id","http://xmlns.com/foaf/0.1/givenName","Álvaro"
"http://www.idref.fr/158320352/id","http://xmlns.com/foaf/0.1/familyName","Colom"
"http://www.idref.fr/158320352/id","http://rdaregistry.info/Elements/u/P60492","Président du Guatemala de 2008 à 2012"
"http://www.idref.fr/158320352/id","http://xmlns.com/foaf/0.1/gender","male"
