"subject","predicate","object"
"http://www.sudoc.fr/02579115X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/02579115X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/02579115X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034301917/id"
"http://www.sudoc.fr/02579115X/id","http://purl.org/dc/terms/bibliographicCitation","Œuvres d'art magdaléniennes de Laugerie basse (Dordogne)  / par M. l'abbé H. Breuil ... / Paris : Hermann & Cie , 1936"
"http://www.sudoc.fr/02579115X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243524/id"
"http://www.sudoc.fr/02579115X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027434982/id"
"http://www.sudoc.fr/02579115X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034734538/id"
"http://www.sudoc.fr/02579115X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386376/id"
"http://www.sudoc.fr/02579115X/id","http://purl.org/dc/elements/1.1/date",1936
"http://www.sudoc.fr/02579115X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218437404/id"
"http://www.sudoc.fr/02579115X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",13
