"subject","predicate","object"
"http://www.idref.fr/035073446/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/035073446/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/299686"
"http://www.idref.fr/035073446/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000079781348"
"http://www.idref.fr/035073446/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131652869#foaf:Person"
"http://www.idref.fr/035073446/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76452394"
"http://www.idref.fr/035073446/id","http://www.w3.org/2004/02/skos/core#altLabel","Guerra, Liborio Hernández (19..-....)"
"http://www.idref.fr/035073446/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/035073446/birth"
"http://www.idref.fr/035073446/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13165286
"http://www.idref.fr/035073446/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hernández Guerra, Liborio (19..-....)"
"http://www.idref.fr/035073446/id","http://xmlns.com/foaf/0.1/name","Liborio Hernández Guerra"
"http://www.idref.fr/035073446/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/035073446/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/035073446/id","http://isni.org/ontology#identifierValid","0000000079781348"
"http://www.idref.fr/035073446/id","http://xmlns.com/foaf/0.1/givenName","Liborio"
"http://www.idref.fr/035073446/id","http://xmlns.com/foaf/0.1/familyName","Hernández Guerra"
"http://www.idref.fr/035073446/id","http://rdaregistry.info/Elements/u/P60492","Professeur d'histoire ancienne, Universidad de Valladolid, Espagne (en 2004)"
"http://www.idref.fr/035073446/id","http://xmlns.com/foaf/0.1/gender","male"
