"subject","predicate","object"
"http://www.sudoc.fr/185194281/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/185194281/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/185194281/id","http://purl.org/dc/terms/bibliographicCitation","Das ""gute Leben"" im Kapitalismus  : aristotelische Gerechtigkeit und der Marxsche Bewertungsmaßstab  / Jan Sailer / Tübingen : Francke , cop. 2014"
"http://www.sudoc.fr/185194281/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02725545X/id"
"http://www.sudoc.fr/185194281/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027329305/id"
"http://www.sudoc.fr/185194281/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026690276/id"
"http://www.sudoc.fr/185194281/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027284611/id"
"http://www.sudoc.fr/185194281/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/18519463X/id"
"http://www.sudoc.fr/185194281/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/185194281/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
