"subject","predicate","object"
"http://www.idref.fr/029484286/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/029484286/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79061748"
"http://www.idref.fr/029484286/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000066438444"
"http://www.idref.fr/029484286/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12110190w#foaf:Person"
"http://www.idref.fr/029484286/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/029484286/birth"
"http://www.idref.fr/029484286/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12110190
"http://www.idref.fr/029484286/id","http://www.w3.org/2004/02/skos/core#prefLabel","Reis, Jorge (1926-....)"
"http://www.idref.fr/029484286/id","http://xmlns.com/foaf/0.1/name","Jorge Reis"
"http://www.idref.fr/029484286/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2264397/"
"http://www.idref.fr/029484286/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/por"
"http://www.idref.fr/029484286/id","http://isni.org/ontology#identifierValid","0000000066438444"
"http://www.idref.fr/029484286/id","http://xmlns.com/foaf/0.1/givenName","Jorge"
"http://www.idref.fr/029484286/id","http://xmlns.com/foaf/0.1/familyName","Reis"
"http://www.idref.fr/029484286/id","http://www.w3.org/2004/02/skos/core#note","En exil à Paris depuis 1949. journaliste à la Radio télévision française (1951-1983)"
