"subject","predicate","object"
"http://www.idref.fr/207503737/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207503737/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207503737/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027475115/id"
"http://www.idref.fr/207503737/id","http://www.w3.org/2004/02/skos/core#altLabel","Theorie der Bewegung der Himmelskörper welche in Kegelschnitten die Sonne umlaufen, mit einem Anhange"
"http://www.idref.fr/207503737/id","http://www.w3.org/2004/02/skos/core#altLabel","Theoria motus corporum coelestium in sectionibus conicis solem ambientium."
"http://www.idref.fr/207503737/id","http://www.w3.org/2004/02/skos/core#altLabel","Théorie du mouvement des corps célestes parcourant des sections coniques autour du soleil"
"http://www.idref.fr/207503737/id","http://purl.org/dc/elements/1.1/subject","Mécanique céleste -- Mathématiques -- 19e siècle"
"http://www.idref.fr/207503737/id","http://purl.org/dc/elements/1.1/subject","Planètes -- Orbites"
"http://www.idref.fr/207503737/id","http://purl.org/dc/elements/1.1/subject","Bahnelement -- Geschichte 1809 -- Quelle"
"http://www.idref.fr/207503737/id","http://purl.org/dc/elements/1.1/subject","Mécanique céleste"
"http://www.idref.fr/207503737/id","http://purl.org/dc/elements/1.1/subject","Orbites"
"http://www.idref.fr/207503737/id","http://www.w3.org/2004/02/skos/core#prefLabel","Theoria motus corporum coelestium in sectionibus conicis solem ambientium"
"http://www.idref.fr/207503737/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
"http://www.idref.fr/207503737/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027392716/id"
"http://www.idref.fr/207503737/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035608137/id"
"http://www.idref.fr/207503737/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02723875X/id"
"http://www.idref.fr/207503737/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027796507/id"
"http://www.idref.fr/207503737/id","http://purl.org/dc/elements/1.1/title","Theoria motus corporum coelestium in sectionibus conicis solem ambientium"
"http://www.idref.fr/207503737/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207503737/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207503737/id","http://rdaregistry.info/Elements/w/P10219","1809"
"http://www.idref.fr/207503737/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/207503737/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/027794059/id"
