"subject","predicate","object"
"http://www.sudoc.fr/001303449/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001303449/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001303449/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb349628937"
"http://www.sudoc.fr/001303449/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026788721/id"
"http://www.sudoc.fr/001303449/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027138399/id"
"http://www.sudoc.fr/001303449/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02713797X/id"
"http://www.sudoc.fr/001303449/id","http://purl.org/dc/terms/bibliographicCitation","L'Île Saint-Louis, l'île de la Cité, le quartier de l'ancienne université  : monographies des hôtels, des églises, des collèges  / Jacques Silvestre de Sacy, Yvan Christ, Philippe Siguret / Paris : H. Veyrier , 1988"
"http://www.sudoc.fr/001303449/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028011198/id"
"http://www.sudoc.fr/001303449/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027582353/id"
"http://www.sudoc.fr/001303449/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027407594/id"
"http://www.sudoc.fr/001303449/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027319520/id"
"http://www.sudoc.fr/001303449/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239829/id"
"http://www.sudoc.fr/001303449/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028159535/id"
"http://www.sudoc.fr/001303449/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/001303449/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
