"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-00934028#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/171944321/id"
"https://hal.archives-ouvertes.fr/hal-00934028#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/116802057/id"
"https://hal.archives-ouvertes.fr/hal-00934028#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/131392417/id"
"https://hal.archives-ouvertes.fr/hal-00934028#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/14052102X/id"
"https://hal.archives-ouvertes.fr/hal-00934028#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/070172978/id"
"https://hal.archives-ouvertes.fr/hal-00934028#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/171944313/id"
"https://hal.archives-ouvertes.fr/hal-00934028#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/151099537/id"
"https://hal.archives-ouvertes.fr/hal-00934028#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/094228485/id"
"https://hal.archives-ouvertes.fr/hal-00934028#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/145847691/id"
"https://hal.archives-ouvertes.fr/hal-00934028#id","http://purl.org/dc/terms/bibliographicCitation","Bertoni Roman, Lorenc Maciej, Collet Eric, Cailleau Hervé, Servol Marina, Buron-Le Cointe Marylise, Boillot M.L., Tissot A., Letard J.F.. Ultrafast Photo Switching in Spin Transition Molecular Crystals: Nanoscale and Coherence. 13èmes journées de la matière condensée, JMC13, Aug 2012, Montpellier, France"
"https://hal.archives-ouvertes.fr/hal-00934028#id","http://purl.org/dc/elements/1.1/date","2012"
