"subject","predicate","object"
"http://www.idref.fr/034878084/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/034878084/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02794638X/id"
"http://www.idref.fr/034878084/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/161313973/id"
"http://www.idref.fr/034878084/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12558413q"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#notation","621"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#altLabel","Documents numérisés"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#altLabel","Publications en ligne"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#altLabel","Cyberpublications"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#altLabel","Publications numériques"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#altLabel","Cyber-publications"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#altLabel","Documents électroniques"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#altLabel","Documents numériques"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#altLabel","Publications sur Internet"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#altLabel","Publications sur le Web"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#altLabel","E-Publications"
"http://www.idref.fr/034878084/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12558413
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#prefLabel","Publications électroniques"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035141131/id"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034333797/id"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034490515/id"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034671390/id"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033175934/id"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/106930591/id"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/034450734/id"
"http://www.idref.fr/034878084/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/035763566/id"
