"subject","predicate","object"
"http://www.sudoc.fr/148946194/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/148946194/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/148946194/id","http://id.loc.gov/vocabulary/relators/pht","http://www.idref.fr/076751341/id"
"http://www.sudoc.fr/148946194/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/110519051/id"
"http://www.sudoc.fr/148946194/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02709796X/id"
"http://www.sudoc.fr/148946194/id","http://purl.org/dc/terms/bibliographicCitation","Là où je ne suis pas  : autoportrait  = = There where I am not : self-portrait  / Kimiko Yoshida  ; textes de Jean-Michel Ribettes et Marc Molk / Arles : Actes Sud , impr. 2010"
"http://www.sudoc.fr/148946194/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220559/id"
"http://www.sudoc.fr/148946194/id","http://purl.org/dc/terms/subject","http://www.idref.fr/076751341/id"
"http://www.sudoc.fr/148946194/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/148946194/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
