"subject","predicate","object"
"http://www.sudoc.fr/14399543X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/14399543X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/14399543X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb38582193k"
"http://www.sudoc.fr/14399543X/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/184412145/id"
"http://www.sudoc.fr/14399543X/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/026359200/id"
"http://www.sudoc.fr/14399543X/id","http://id.loc.gov/vocabulary/relators/pbl","http://www.idref.fr/032789432/id"
"http://www.sudoc.fr/14399543X/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/027082946/id"
"http://www.sudoc.fr/14399543X/id","http://purl.org/dc/terms/bibliographicCitation","En compagnie d'Antonin Artaud  / Gérard Mordillat, réal., scénario, dial.   ; Jacques Prevel, aut. adapté  ; Jérôme Prieur, scénario, dial.   ; Jean-Claude Petit, comp.   ; Sami Frey, Marc Barbé, Julie Jézéquel... [et al.], act. / [Paris] : [France 2 [éd.]] , [2002 (DL)]"
"http://www.sudoc.fr/14399543X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026692465/id"
"http://www.sudoc.fr/14399543X/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/027037223/id"
"http://www.sudoc.fr/14399543X/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/03154553X/id"
"http://www.sudoc.fr/14399543X/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/03538137X/id"
"http://www.sudoc.fr/14399543X/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/087496143/id"
"http://www.sudoc.fr/14399543X/id","http://id.loc.gov/vocabulary/relators/ant","http://www.idref.fr/027082490/id"
"http://www.sudoc.fr/14399543X/id","http://id.loc.gov/vocabulary/relators/dst","http://www.idref.fr/184412145/id"
"http://www.sudoc.fr/14399543X/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/061097284/id"
"http://www.sudoc.fr/14399543X/id","http://purl.org/dc/elements/1.1/date",2002
"http://www.sudoc.fr/14399543X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
