"subject","predicate","object"
"http://www.sudoc.fr/203067029/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/203067029/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/203067029/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/080084303/id"
"http://www.sudoc.fr/203067029/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/069553971/id"
"http://www.sudoc.fr/203067029/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/032220405/id"
"http://www.sudoc.fr/203067029/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/203064755/id"
"http://www.sudoc.fr/203067029/id","http://purl.org/dc/terms/bibliographicCitation","On-line C-arm intrinsic calibration by means of an accurate method of line detection using the radon transform  / Benjamin Spencer  ; sous la direction de Alexandre Moreau-Gaudry et de Laurent Desbat /  , 2015"
"http://www.sudoc.fr/203067029/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/203067029/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577716/id"
"http://www.sudoc.fr/203067029/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031412416/id"
"http://www.sudoc.fr/203067029/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/184668794/id"
"http://www.sudoc.fr/203067029/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/178577898/id"
"http://www.sudoc.fr/203067029/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/203067029/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/131831593/id"
"http://www.sudoc.fr/203067029/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/166676241/id"
"http://www.sudoc.fr/203067029/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2015GREAS044/id"
"http://www.sudoc.fr/203067029/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/203067029/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/14728936X/id"
"http://www.sudoc.fr/203067029/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/149117906/id"
