"subject","predicate","object"
"http://www.sudoc.fr/048971472/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/048971472/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/048971472/id","http://purl.org/dc/terms/bibliographicCitation","Un autre théâtre ? un autre public ? d'autres médiations ?  : 2ème forum du théâtre européen, 13-14-15 juin 1997  / à l'initiative du Conseil général de la Loire et de la Comédie de Saint-Etienne / Paris : Du théâtre , 1998"
"http://www.sudoc.fr/048971472/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/048971472/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253945/id"
"http://www.sudoc.fr/048971472/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253066/id"
"http://www.sudoc.fr/048971472/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02727649X/id"
"http://www.sudoc.fr/048971472/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/027998835/id"
"http://www.sudoc.fr/048971472/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/026517183/id"
"http://www.sudoc.fr/048971472/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/048971472/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
