"subject","predicate","object"
"http://www.sudoc.fr/043781233/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/043781233/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/043781233/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026997398/id"
"http://www.sudoc.fr/043781233/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030979455/id"
"http://www.sudoc.fr/043781233/id","http://purl.org/dc/terms/bibliographicCitation","L'article 5 de la Constitution du 4 octobre 1958  : contribution à la recherche d'une définition de la fonction présidentielle  / Bruno Pays  ; sous la direction de François Luchaire /  , 1987"
"http://www.sudoc.fr/043781233/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/043781233/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027284948/id"
"http://www.sudoc.fr/043781233/id","http://purl.org/dc/terms/subject","http://www.idref.fr/180733184/id"
"http://www.sudoc.fr/043781233/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027994775/id"
"http://www.sudoc.fr/043781233/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726095X/id"
"http://www.sudoc.fr/043781233/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/043781233/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/043781233/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217701566/id"
"http://www.sudoc.fr/043781233/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
