"subject","predicate","object"
"http://www.idref.fr/193036088/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/193036088/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/stephanie-mader#foaf:Person"
"http://www.idref.fr/193036088/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb171329226#foaf:Person"
"http://www.idref.fr/193036088/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000046083893X"
"http://www.idref.fr/193036088/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/82146573941138101735"
"http://www.idref.fr/193036088/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-5491-1502"
"http://www.idref.fr/193036088/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/193036088/birth"
"http://www.idref.fr/193036088/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17132922
"http://www.idref.fr/193036088/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mader, Stéphanie"
"http://www.idref.fr/193036088/id","http://xmlns.com/foaf/0.1/name","Stéphanie Mader"
"http://www.idref.fr/193036088/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/193036088/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/193036088/id","http://isni.org/ontology#identifierValid","000000046083893X"
"http://www.idref.fr/193036088/id","http://xmlns.com/foaf/0.1/givenName","Stéphanie"
"http://www.idref.fr/193036088/id","http://xmlns.com/foaf/0.1/familyName","Mader"
"http://www.idref.fr/193036088/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'une thèse de doctorat en informatique soutenue au CNAM en 2015"
"http://www.idref.fr/193036088/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-5491-1502"
