"subject","predicate","object"
"http://www.idref.fr/077512944/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/077512944/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/077512944/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/085810444/id"
"http://www.idref.fr/077512944/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/15863621X/id"
"http://www.idref.fr/077512944/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/163078998/id"
"http://www.idref.fr/077512944/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198732113"
"http://www.idref.fr/077512944/id","http://www.w3.org/2004/02/skos/core#altLabel","ED352"
"http://www.idref.fr/077512944/id","http://www.w3.org/2004/02/skos/core#altLabel","ED 352"
"http://www.idref.fr/077512944/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ecole Doctorale Physique et Sciences de la Matière (Marseille)"
"http://www.idref.fr/077512944/id","http://xmlns.com/foaf/0.1/name","Ecole Doctorale Physique et Sciences de la Matière (Marseille)"
"http://www.idref.fr/077512944/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/077512944/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/077512944/id","http://xmlns.com/foaf/0.1/dateOfBirth","2000"
"http://www.idref.fr/077512944/id","http://rdaregistry.info/Elements/u/P60524","2000"
