"subject","predicate","object"
"http://www.sudoc.fr/246900148/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/246900148/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/246900148/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/104620773/id"
"http://www.sudoc.fr/246900148/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027072835/id"
"http://www.sudoc.fr/246900148/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/104620927/id"
"http://www.sudoc.fr/246900148/id","http://purl.org/dc/terms/bibliographicCitation","Association cuivre-radical phénoxyle  : chimie en solution et modèles bio-inspirés de la Galactose Oxydase  / Fabien Michel  ; sous la direction de Jean-Louis Pierre et Fabrice Thomas / Grenoble : Atelier national de reproduction des thèses , 2005"
"http://www.sudoc.fr/246900148/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/246900148/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404796/id"
"http://www.sudoc.fr/246900148/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/246900148/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/226644650/id"
"http://www.sudoc.fr/246900148/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
