"subject","predicate","object"
"http://www.sudoc.fr/241804434/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/241804434/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/241804434/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/110350359/id"
"http://www.sudoc.fr/241804434/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/104895306/id"
"http://www.sudoc.fr/241804434/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/144360268/id"
"http://www.sudoc.fr/241804434/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/241804132/id"
"http://www.sudoc.fr/241804434/id","http://purl.org/dc/terms/bibliographicCitation","Game theory and Optimization Methods for Decentralized Electric Systems  / Paulin Jacquot  ; sous la direction de Stéphane Gaubert et de Nadia Oudjane /  , 2019"
"http://www.sudoc.fr/241804434/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02735525X/id"
"http://www.sudoc.fr/241804434/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034000410/id"
"http://www.sudoc.fr/241804434/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/241804434/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244067/id"
"http://www.sudoc.fr/241804434/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027635341/id"
"http://www.sudoc.fr/241804434/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/188120777/id"
"http://www.sudoc.fr/241804434/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/057762937/id"
"http://www.sudoc.fr/241804434/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/241804221/id"
"http://www.sudoc.fr/241804434/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/241804175/id"
"http://www.sudoc.fr/241804434/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/241804434/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/027309320/id"
"http://www.sudoc.fr/241804434/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/227591771/id"
"http://www.sudoc.fr/241804434/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/074658441/id"
"http://www.sudoc.fr/241804434/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019SACLX101/id"
"http://www.sudoc.fr/241804434/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/241804434/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/197373461/id"
"http://www.sudoc.fr/241804434/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188117970/id"
