"subject","predicate","object"
"http://www.idref.fr/057547505/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/057547505/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13204970j#foaf:Person"
"http://www.idref.fr/057547505/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000037085491"
"http://www.idref.fr/057547505/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154146"
"http://www.idref.fr/057547505/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13204970
"http://www.idref.fr/057547505/id","http://www.w3.org/2004/02/skos/core#prefLabel","Guiot, Nathalie"
"http://www.idref.fr/057547505/id","http://xmlns.com/foaf/0.1/name","Nathalie Guiot"
"http://www.idref.fr/057547505/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/057547505/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/057547505/id","http://isni.org/ontology#identifierValid","0000000037085491"
"http://www.idref.fr/057547505/id","http://xmlns.com/foaf/0.1/givenName","Nathalie"
"http://www.idref.fr/057547505/id","http://xmlns.com/foaf/0.1/familyName","Guiot"
"http://www.idref.fr/057547505/id","http://xmlns.com/foaf/0.1/gender","female"
