"subject","predicate","object"
"http://www.idref.fr/208657738/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208657738/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208657738/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/052538621/id"
"http://www.idref.fr/208657738/id","http://www.w3.org/2004/02/skos/core#altLabel","Comme un cuivre qui résonne"
"http://www.idref.fr/208657738/id","http://purl.org/dc/elements/1.1/subject","Littérature allemande -- Traductions françaises"
"http://www.idref.fr/208657738/id","http://purl.org/dc/elements/1.1/subject","Roman suisse de langue allemande"
"http://www.idref.fr/208657738/id","http://www.w3.org/2004/02/skos/core#prefLabel","Wir fliegen"
"http://www.idref.fr/208657738/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/208657738/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027794997/id"
"http://www.idref.fr/208657738/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242927/id"
"http://www.idref.fr/208657738/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029051428/id"
"http://www.idref.fr/208657738/id","http://purl.org/dc/elements/1.1/title","Wir fliegen"
"http://www.idref.fr/208657738/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208657738/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208657738/id","http://rdaregistry.info/Elements/w/P10219","2008"
"http://www.idref.fr/208657738/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
