"subject","predicate","object"
"http://www.idref.fr/030051932/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/030051932/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083758765"
"http://www.idref.fr/030051932/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12154655j#foaf:Person"
"http://www.idref.fr/030051932/id","http://www.w3.org/2002/07/owl#sameAs","https://univ-droit.fr/universitaires/4695"
"http://www.idref.fr/030051932/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41878541"
"http://www.idref.fr/030051932/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/030051932/birth"
"http://www.idref.fr/030051932/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12154655
"http://www.idref.fr/030051932/id","http://www.w3.org/2004/02/skos/core#prefLabel","Verkindt, Pierre-Yves (1953-....)"
"http://www.idref.fr/030051932/id","http://xmlns.com/foaf/0.1/name","Pierre-Yves Verkindt"
"http://www.idref.fr/030051932/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/030051932/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/030051932/id","http://isni.org/ontology#identifierValid","0000000083758765"
"http://www.idref.fr/030051932/id","http://xmlns.com/foaf/0.1/givenName","Pierre-Yves"
"http://www.idref.fr/030051932/id","http://xmlns.com/foaf/0.1/familyName","Verkindt"
"http://www.idref.fr/030051932/id","http://rdaregistry.info/Elements/u/P60492","Docteur en droit (Lille 2, 1988). Professeur agrégé des Facultés de droit. Professeur de droit du travail de l'Université de Lille II (en 1990). Professeur à l'Université Panthéon-Sorbonne (Paris I) (en 2015)"
"http://www.idref.fr/030051932/id","http://rdaregistry.info/Elements/u/P60492","Professeur de Droit privé et sciences criminelles à Paris 1 - Ecole de droit de la Sorbonne, membre du laboratoire Institut de Recherches Juridiques de la Sorbonne (IRJS) (en 2022)"
"http://www.idref.fr/030051932/id","http://xmlns.com/foaf/0.1/gender","male"
