"subject","predicate","object"
"http://www.idref.fr/211224707/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211224707/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211224707/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026951118/id"
"http://www.idref.fr/211224707/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/121014525/id"
"http://www.idref.fr/211224707/id","http://purl.org/dc/elements/1.1/subject","Sen, Amartya (1933-....)  -- Critique et interprétation"
"http://www.idref.fr/211224707/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/211224707/id","http://purl.org/dc/elements/1.1/subject","Économie du bien-être"
"http://www.idref.fr/211224707/id","http://www.w3.org/2004/02/skos/core#prefLabel","Contexte, sens et portée de l'approche par les capabilités de Amartya Kumar Sen, vers une économie normative post-welfariste"
"http://www.idref.fr/211224707/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/211224707/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261018/id"
"http://www.idref.fr/211224707/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/211224707/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/211224707/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028609328/id"
"http://www.idref.fr/211224707/id","http://purl.org/dc/elements/1.1/title","Contexte, sens et portée de l'approche par les capabilités de Amartya Kumar Sen, vers une économie normative post-welfariste"
"http://www.idref.fr/211224707/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02640334X/id"
"http://www.idref.fr/211224707/id","http://www.w3.org/2004/02/skos/core#note","Introduced by Sen as a natural extension of Rawl's concern with primary goods, the capability approach appears in the context of a moral debate about equality. It is then used and developed while exploring more empirical subjects in the context of development economics. Although the approach is often considered as an improvement of the Rawlsian theory of justice, Sen has deliberately left it incomplete. Thus it is not, strictly speaking, a theory of justice. Sen's work is rooted in welfare economics, and more precisely in its last avatar, social choice theory. This thesis shows that Sen's capability approach has been refined as a social choice approach aiming to overcome Arrow's \""impossibility theorem\"". It offers a new life to normative economics, as representing a framework of thought totally emancipated from utilitarianism, and its vestige — welfarism."
"http://www.idref.fr/211224707/id","http://www.w3.org/2004/02/skos/core#note","Présentée par Sen comme un prolongement naturel de l'intérêt de Rawls (1971) pour les biens premiers, l'approche par les capabilités apparaît dans le cadre d'une discussion de philosophie morale sur l'égalité. Il la mobilise et l'approfondit ensuite lors de l'exploration de sujets plus empiriques dans le cadre cette fois de l'économie du développement. Bien que cette approche soit souvent considérée comme un dépassement de la théorie rawlsienne de la justice, l'approche par les capabilités de Sen est délibérément laissée incomplète et ne constitue pas à proprement parler une théorie de la justice. Les travaux de Sen trouvent leurs racines et leur motivation dans l'économie du bien-être, et plus spécialement dans son dernier avatar, la théorie du choix social. Nous souhaitons montrer que Sen a élaboré l'approche par les capabilités comme une approche du choix social visant à dépasser le \""théorème d'impossibilité\"" d'Arrow (1950, 1951). Elle offre un nouveau souffle à l'économie normative en proposant une grille de lecture totalement émancipée de la philosophie utilitariste, et de ses vestiges qualifiés par Sen de \""welfarisme\""."
"http://www.idref.fr/211224707/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211224707/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211224707/id","http://rdaregistry.info/Elements/w/P10219","2007"
"http://www.idref.fr/211224707/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
