"subject","predicate","object"
"http://www.sudoc.fr/117259187/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/117259187/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/117259187/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050139703/id"
"http://www.sudoc.fr/117259187/id","http://purl.org/dc/terms/bibliographicCitation","Hegel's ethics of recognition  / Robert R. Williams / Berkeley : University of California Press , 1997"
"http://www.sudoc.fr/117259187/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027450902/id"
"http://www.sudoc.fr/117259187/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026917467/id"
"http://www.sudoc.fr/117259187/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034498354/id"
"http://www.sudoc.fr/117259187/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790029/id"
"http://www.sudoc.fr/117259187/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/117259187/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
