"subject","predicate","object"
"http://www.sudoc.fr/195290569/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/195290569/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/195290569/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/089029739/id"
"http://www.sudoc.fr/195290569/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/195600053/id"
"http://www.sudoc.fr/195290569/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059397578/id"
"http://www.sudoc.fr/195290569/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077195132/id"
"http://www.sudoc.fr/195290569/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/145578585/id"
"http://www.sudoc.fr/195290569/id","http://purl.org/dc/terms/bibliographicCitation","Catania antica  : la carta archeologica  / a cura di Edoardo Tortorici  ; testi di Paolo Barresi, Massimo Cultraro, Maria Teresa Magro, Vincenzo Ortoleva, Edoardo Tortorici / Roma : L'Erma di Bretschneider , 2016"
"http://www.sudoc.fr/195290569/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03552829X/id"
"http://www.sudoc.fr/195290569/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02756777X/id"
"http://www.sudoc.fr/195290569/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027497259/id"
"http://www.sudoc.fr/195290569/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/195290569/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/195290569/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
