"subject","predicate","object"
"http://www.idref.fr/215448960/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215448960/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215448960/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050136089/id"
"http://www.idref.fr/215448960/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/069453527/id"
"http://www.idref.fr/215448960/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/215448960/id","http://purl.org/dc/elements/1.1/subject","Entreprises multinationales -- Tunisie"
"http://www.idref.fr/215448960/id","http://purl.org/dc/elements/1.1/subject","Industrie -- Tunisie"
"http://www.idref.fr/215448960/id","http://purl.org/dc/elements/1.1/subject","Zones franches industrielles d'exportation -- Tunisie"
"http://www.idref.fr/215448960/id","http://purl.org/dc/elements/1.1/subject","Investissements étrangers -- Tunisie"
"http://www.idref.fr/215448960/id","http://purl.org/dc/elements/1.1/subject","Conditions économiques -- Tunisie"
"http://www.idref.fr/215448960/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'impact des trafics de perfectionnement, le cas de la Tunisie"
"http://www.idref.fr/215448960/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215448960/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790215/id"
"http://www.idref.fr/215448960/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/215448960/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234568/id"
"http://www.idref.fr/215448960/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261166/id"
"http://www.idref.fr/215448960/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030581680/id"
"http://www.idref.fr/215448960/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027625869/id"
"http://www.idref.fr/215448960/id","http://purl.org/dc/elements/1.1/title","L'impact des trafics de perfectionnement, le cas de la Tunisie"
"http://www.idref.fr/215448960/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403668/id"
"http://www.idref.fr/215448960/id","http://www.w3.org/2004/02/skos/core#note","Les trafics de perfectionnement se concrétisent, en matière industrielle, à travers l'activité des zones franches. Ces zones offrent aux investisseurs, souvent des firmes multinationales, de multiples avantages fiscaux et facilités diverses. Ces firmes répondent ainsi au désir affiché par les pays en voie de développement d'attirer les investissements directs étrangers pour lesquels ils se livrent à une surenchère de facilités d'accueil. En effet, ces pays considèrent que la création de zones franches aura des effets positifs sur leurs économies. La Tunisie, dans sa stratégie industrielle, a fait de son territoire national une zone franche élargie, notamment avec l'adoption en 1972 de la Loi 72-38 favorisant les industries exportatrices. Une telle activité allait lui permettre de résoudre deux problèmes majeurs : le chômage et le déficit de la balance commerciale. L'évaluation des gains et des effets des trafics de perfectionnement pour le cas de la Tunisie a été réalisée par une enquête de terrain. Cette enquête a montré que les entreprises exportatrices sont encore déconnectées du reste de l'économie, même si après 30 ans d'activité les objectifs fixés ont été en majorité atteints. Les 1850 entreprises en activité emploient plus de 130.000 personnes et réalisent près de 75% des exportations manufacturières de la Tunisie en 1999. Elles ont participé au changement du paysage industriel tunisien et à la diversification de son industrie manufacturière ; cependant le transfert de technologie espéré reste encore limité."
"http://www.idref.fr/215448960/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215448960/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215448960/id","http://rdaregistry.info/Elements/w/P10219","2001"
"http://www.idref.fr/215448960/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/215448960/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02725349X/id"
