"subject","predicate","object"
"http://hub.abes.fr/springer/periodical/10974/1990/volume_11/issue_1/B8E8F460B29D2AD1E053120B220A1C9E/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/19234823X/id"
"http://hub.abes.fr/springer/periodical/10974/1990/volume_11/issue_1/B8E8F460B29D2AD1E053120B220A1C9E/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/094277966/id"
"http://hub.abes.fr/springer/periodical/10974/1990/volume_11/issue_1/B8E8F460B29D2AD1E053120B220A1C9E/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/144979004/id"
"http://hub.abes.fr/springer/periodical/10974/1990/volume_11/issue_1/B8E8F460B29D2AD1E053120B220A1C9E/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/109551605/id"
"http://hub.abes.fr/springer/periodical/10974/1990/volume_11/issue_1/B8E8F460B29D2AD1E053120B220A1C9E/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/243747284/id"
"http://hub.abes.fr/springer/periodical/10974/1990/volume_11/issue_1/B8E8F460B29D2AD1E053120B220A1C9E/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/144976242/id"
"http://hub.abes.fr/springer/periodical/10974/1990/volume_11/issue_1/B8E8F460B29D2AD1E053120B220A1C9E/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/101334699/id"
"http://hub.abes.fr/springer/periodical/10974/1990/volume_11/issue_1/B8E8F460B29D2AD1E053120B220A1C9E/w","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/087997576/id"
"http://hub.abes.fr/springer/periodical/10974/1990/volume_11/issue_1/B8E8F460B29D2AD1E053120B220A1C9E/w","http://purl.org/dc/terms/title","Abstracts of the XVIII European Conference on Muscle and Motility"
"http://hub.abes.fr/springer/periodical/10974/1990/volume_11/issue_1/B8E8F460B29D2AD1E053120B220A1C9E/w","http://purl.org/dc/elements/1.1/date","1990"
"http://hub.abes.fr/springer/periodical/10974/1990/volume_11/issue_1/B8E8F460B29D2AD1E053120B220A1C9E/w","http://purl.org/ontology/bibo/doi","10.1007/BF01833326"
