"subject","predicate","object"
"http://www.sudoc.fr/108142361/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/108142361/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioDocument"
"http://www.sudoc.fr/108142361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/05982235X/id"
"http://www.sudoc.fr/108142361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027913252/id"
"http://www.sudoc.fr/108142361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026898705/id"
"http://www.sudoc.fr/108142361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078052122/id"
"http://www.sudoc.fr/108142361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033311552/id"
"http://www.sudoc.fr/108142361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029680247/id"
"http://www.sudoc.fr/108142361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033811474/id"
"http://www.sudoc.fr/108142361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026902885/id"
"http://www.sudoc.fr/108142361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027281361/id"
"http://www.sudoc.fr/108142361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079962513/id"
"http://www.sudoc.fr/108142361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026756412/id"
"http://www.sudoc.fr/108142361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031212018/id"
"http://www.sudoc.fr/108142361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060847603/id"
"http://www.sudoc.fr/108142361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027961907/id"
"http://www.sudoc.fr/108142361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028253361/id"
"http://www.sudoc.fr/108142361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034152725/id"
"http://www.sudoc.fr/108142361/id","http://purl.org/dc/terms/bibliographicCitation","French arias  / Roberto Alagna, t  ; Orchestra of the royal opera house, Covent Garden  ; Bertrand de Billy, dir. / [S.l.] : EMI records Ltd , P 2001"
"http://www.sudoc.fr/108142361/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/080852696/id"
"http://www.sudoc.fr/108142361/id","http://purl.org/dc/elements/1.1/date",2001
"http://www.sudoc.fr/108142361/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
