"subject","predicate","object"
"http://www.idref.fr/026661160/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026661160/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/264100875/id"
"http://www.idref.fr/026661160/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64000232"
"http://www.idref.fr/026661160/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11886735c#foaf:Person"
"http://www.idref.fr/026661160/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000044570217"
"http://www.idref.fr/026661160/id","http://www.w3.org/2004/02/skos/core#altLabel","Jacquett"
"http://www.idref.fr/026661160/id","http://www.w3.org/2004/02/skos/core#altLabel","Lacuve, Edouard Léon Bastien"
"http://www.idref.fr/026661160/id","http://www.w3.org/2004/02/skos/core#altLabel","Lacube"
"http://www.idref.fr/026661160/id","http://www.w3.org/2004/02/skos/core#altLabel","J'Hacquett"
"http://www.idref.fr/026661160/id","http://www.w3.org/2004/02/skos/core#altLabel","Meître J'Hacquet"
"http://www.idref.fr/026661160/id","http://www.w3.org/2004/02/skos/core#altLabel","Jiraumet"
"http://www.idref.fr/026661160/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026661160/birth"
"http://www.idref.fr/026661160/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026661160/death"
"http://www.idref.fr/026661160/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11886735
"http://www.idref.fr/026661160/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lacuve, Edouard (1828-1899)"
"http://www.idref.fr/026661160/id","http://xmlns.com/foaf/0.1/name","Edouard Lacuve"
"http://www.idref.fr/026661160/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026661160/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026661160/id","http://isni.org/ontology#identifierValid","0000000044570217"
"http://www.idref.fr/026661160/id","http://xmlns.com/foaf/0.1/givenName","Edouard"
"http://www.idref.fr/026661160/id","http://xmlns.com/foaf/0.1/familyName","Lacuve"
"http://www.idref.fr/026661160/id","http://rdaregistry.info/Elements/u/P60492","Directeur du journal \""Le Mellois\"" (1870-1899) et fondateur du journal en patois poitevin \""le Canard potevin\"" (1876-1877)"
"http://www.idref.fr/026661160/id","http://rdaregistry.info/Elements/u/P60492","Grand-père d'André Montazeau et beau-père de Théophile Montazeau"
"http://www.idref.fr/026661160/id","http://rdaregistry.info/Elements/u/P60492","Imprimeur, éditeur à Melle (Deux-Sèvres)"
"http://www.idref.fr/026661160/id","http://rdaregistry.info/Elements/u/P60492","Écrit aussi en patois poitevin"
"http://www.idref.fr/026661160/id","http://xmlns.com/foaf/0.1/gender","male"
