"subject","predicate","object"
"http://www.idref.fr/027849058/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027849058/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029333083/id"
"http://www.idref.fr/027849058/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027944840/id"
"http://www.idref.fr/027849058/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119802540"
"http://www.idref.fr/027849058/id","http://www.w3.org/2004/02/skos/core#altLabel","Vente à condition"
"http://www.idref.fr/027849058/id","http://www.w3.org/2004/02/skos/core#altLabel","Vente sous condition"
"http://www.idref.fr/027849058/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11980254
"http://www.idref.fr/027849058/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vente conditionnelle"
"http://www.idref.fr/027849058/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027740781/id"
"http://www.idref.fr/027849058/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032036566/id"
"http://www.idref.fr/027849058/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032594844/id"
"http://www.idref.fr/027849058/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027849058/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/032922906/id"
"http://www.idref.fr/027849058/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050615629/id"
"http://www.idref.fr/027849058/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/028700546/id"
"http://www.idref.fr/027849058/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/050124153/id"
