"subject","predicate","object"
"http://www.idref.fr/027774422/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027774422/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02731488X/id"
"http://www.idref.fr/027774422/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027546071/id"
"http://www.idref.fr/027774422/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119744878"
"http://www.idref.fr/027774422/id","http://www.w3.org/2004/02/skos/core#altLabel","Aide en matière de population"
"http://www.idref.fr/027774422/id","http://www.w3.org/2004/02/skos/core#altLabel","Assistance aux programmes de population"
"http://www.idref.fr/027774422/id","http://www.w3.org/2004/02/skos/core#altLabel","Politique démographique -- Aide extérieure"
"http://www.idref.fr/027774422/id","http://www.w3.org/2004/02/skos/core#altLabel","Aide aux programmes de population"
"http://www.idref.fr/027774422/id","http://www.w3.org/2004/02/skos/core#altLabel","Aide étrangère à la politique démographique"
"http://www.idref.fr/027774422/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11974487
"http://www.idref.fr/027774422/id","http://www.w3.org/2004/02/skos/core#prefLabel","Assistance en matière de population"
"http://www.idref.fr/027774422/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027774422/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027546047/id"
"http://www.idref.fr/027774422/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027888398/id"
"http://www.idref.fr/027774422/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027795829/id"
