"subject","predicate","object"
"http://www.idref.fr/226425061/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/226425061/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/226425061/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059552867/id"
"http://www.idref.fr/226425061/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/104504374/id"
"http://www.idref.fr/226425061/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/113769938/id"
"http://www.idref.fr/226425061/id","http://www.w3.org/2004/02/skos/core#altLabel","On the drops, liquid crystals and fronts"
"http://www.idref.fr/226425061/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/226425061/id","http://purl.org/dc/elements/1.1/subject","Tourbillons (mécanique des fluides)"
"http://www.idref.fr/226425061/id","http://purl.org/dc/elements/1.1/subject","Cristaux liquides"
"http://www.idref.fr/226425061/id","http://purl.org/dc/elements/1.1/subject","Optique non linéaire"
"http://www.idref.fr/226425061/id","http://purl.org/dc/elements/1.1/subject","Instabilités hydrodynamiques"
"http://www.idref.fr/226425061/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sur des gouttes, cristaux liquides et fronts"
"http://www.idref.fr/226425061/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/226425061/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031442617/id"
"http://www.idref.fr/226425061/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027674266/id"
"http://www.idref.fr/226425061/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/226425061/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027860477/id"
"http://www.idref.fr/226425061/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031733832/id"
"http://www.idref.fr/226425061/id","http://purl.org/dc/elements/1.1/title","Sur des gouttes, cristaux liquides et fronts"
"http://www.idref.fr/226425061/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/059078995/id"
"http://www.idref.fr/226425061/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403498/id"
"http://www.idref.fr/226425061/id","http://www.w3.org/2004/02/skos/core#note","Cette thèse se compose de trois parties. Dans la première est étudiée la vitesse d'un front entre un état homogène et un état périodique lorsque l'on ajoute les termes non résonants à la forme normale. On voit que cette vitesse est nulle sur un intervalle fini autour du point de Maxwell. La seconde partie est consacrée à l'étude d'une goutte déposée adiabatiquement sur un solvant plus dense. La goutte tombe dans le sovant jusqu'à une hauteur minimale, ensuite la fragmentation a lieu et les gouttelettes secondaires remontent à la surface. On a developpé un modèle qui inclut l'essentiel du phénomène et prédit les échelles correctes du temps de montée et de la hauteur minimale. La troisième partie concerne l'étude linéaire du modèle de la valve à cristaux liquides avec rétro-action optique. Elle permet de comprendre un nouveau type de structures localisées qui apparaissent comme des pics isolés sur une structure spatiale de plus faible amplitude."
"http://www.idref.fr/226425061/id","http://www.w3.org/2004/02/skos/core#note","This thesis is divided into three parts. In the first part, the velocity of a front between an homogeneous state and a periodic state is studied with addition of the nonresonant terms to the normal form. We obtain that this velocity is zero on a finite interval around the Maxwell's point. The second part is devoted to the study of a drop adiabatically deposited on a more dense solvent. The drop falls down to a minimum height inside the solvent, then fragmentation takes place and secondary droplets rise up to the surface. We have developed a theoretical model that captures the essential features of the phenomenon and predicts the correct scalings for the rise-up time and the minimum height. The third part deals with the linear study of the model of the liquid-crystal-light-valve with optical feedback. It allows one to understand a new type of localized structures, which appears as localized peaks over a pattern of smaller amplitude."
"http://www.idref.fr/226425061/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/226425061/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/226425061/id","http://rdaregistry.info/Elements/w/P10219","2005"
"http://www.idref.fr/226425061/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
