"subject","predicate","object"
"http://www.idref.fr/190241160/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/190241160/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12912839x#foaf:Person"
"http://www.idref.fr/190241160/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261986391"
"http://www.idref.fr/190241160/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000381682500"
"http://www.idref.fr/190241160/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/190241160/death"
"http://www.idref.fr/190241160/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/190241160/birth"
"http://www.idref.fr/190241160/id","http://www.w3.org/2004/02/skos/core#prefLabel","Moy, Michel (1932-2007)"
"http://www.idref.fr/190241160/id","http://xmlns.com/foaf/0.1/name","Michel Moy"
"http://www.idref.fr/190241160/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/190241160/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/190241160/id","http://isni.org/ontology#identifierValid","0000000381682500"
"http://www.idref.fr/190241160/id","http://xmlns.com/foaf/0.1/givenName","Michel"
"http://www.idref.fr/190241160/id","http://xmlns.com/foaf/0.1/familyName","Moy"
"http://www.idref.fr/190241160/id","http://rdaregistry.info/Elements/u/P60492","Artiste peintre"
"http://www.idref.fr/190241160/id","http://xmlns.com/foaf/0.1/gender","male"
