"subject","predicate","object"
"http://www.sudoc.fr/067613667/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/067613667/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/067613667/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/098801848/id"
"http://www.sudoc.fr/067613667/id","http://purl.org/dc/terms/bibliographicCitation","Du rôle des magistrats dans l'exécution des mesures de défense sociale  : peines et mesures de sûreté  : thèse pour le doctorat...  / Jacques Turquet de Beauregard,... /  , 1934"
"http://www.sudoc.fr/067613667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/067613667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027475573/id"
"http://www.sudoc.fr/067613667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027822486/id"
"http://www.sudoc.fr/067613667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027798119/id"
"http://www.sudoc.fr/067613667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031307337/id"
"http://www.sudoc.fr/067613667/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/035647191/id"
"http://www.sudoc.fr/067613667/id","http://purl.org/dc/elements/1.1/date",1934
"http://www.sudoc.fr/067613667/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
