"subject","predicate","object"
"http://www.sudoc.fr/042709547/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/042709547/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/042709547/id","http://id.loc.gov/vocabulary/relators/fmo","http://www.idref.fr/029568692/id"
"http://www.sudoc.fr/042709547/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/11501392X/id"
"http://www.sudoc.fr/042709547/id","http://purl.org/dc/terms/bibliographicCitation","Essai sur les combustions humaines, produites par un long abus des liqueurs spiritueuses; par Pierre-Aimé Lair / A Paris, chez Gabon, libraire, près l'école de médecine. De l'imprimerie de Crapelet. An VIII - 1800"
"http://www.sudoc.fr/042709547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02765057X/id"
"http://www.sudoc.fr/042709547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027409600/id"
"http://www.sudoc.fr/042709547/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/042709547/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/03136912X/id"
"http://www.sudoc.fr/042709547/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/088780198/id"
"http://www.sudoc.fr/042709547/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213193051/id"
"http://www.sudoc.fr/042709547/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
