"subject","predicate","object"
"http://www.sudoc.fr/191502510/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/191502510/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/191502510/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058460888/id"
"http://www.sudoc.fr/191502510/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/182630749/id"
"http://www.sudoc.fr/191502510/id","http://purl.org/dc/terms/bibliographicCitation","Une aventure humaine  : la migration  : approche des processus inconscients prémigratoires  / Blandine Bruyere  ; sous la direction de Claudine Vacheret /  , 2014"
"http://www.sudoc.fr/191502510/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027312828/id"
"http://www.sudoc.fr/191502510/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/191502510/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301591/id"
"http://www.sudoc.fr/191502510/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031082599/id"
"http://www.sudoc.fr/191502510/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02640334X/id"
"http://www.sudoc.fr/191502510/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/117827304/id"
"http://www.sudoc.fr/191502510/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/069481636/id"
"http://www.sudoc.fr/191502510/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/077618874/id"
"http://www.sudoc.fr/191502510/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/191502510/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2014LYO20072/id"
"http://www.sudoc.fr/191502510/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/191502510/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/074135856/id"
"http://www.sudoc.fr/191502510/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/148866204/id"
