"subject","predicate","object"
"http://www.idref.fr/067722369/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdf.freebase.com/ns/people.family"
"http://www.idref.fr/067722369/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/081152035/id"
"http://www.idref.fr/067722369/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/029560268/id"
"http://www.idref.fr/067722369/id","http://www.w3.org/2004/02/skos/core#altLabel","Fúcares (famille)"
"http://www.idref.fr/067722369/id","http://www.w3.org/2004/02/skos/core#altLabel","Függercfamille"
"http://www.idref.fr/067722369/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12376807
"http://www.idref.fr/067722369/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fugger (famille)"
"http://www.idref.fr/067722369/id","http://xmlns.com/foaf/0.1/name","Fugger (famille)"
"http://www.idref.fr/067722369/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/067722369/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/067722369/id","http://rdaregistry.info/Elements/u/P60492","Famille de banquiers allemands originaire de Graben, près d'Augsbourg. Deux branches : Fugger vom Reh et Fugger von der Lilie"
