"subject","predicate","object"
"http://www.sudoc.fr/226949699/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/226949699/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/226949699/id","http://purl.org/dc/terms/bibliographicCitation","Das Konverseninstitut und sein Umfeld im Hoch- und Spätmittelalter  : Beiträge des Kolloquiums zum 70. Geburtstag von Werner Rösener am 13.12.2014 im Kloster Arnsburg  / Christian Stadelmaier, Andreas Kuczera, Holger Sturm (Hrsg.) / Darmstadt : Hessische Historische Kommission , 2017"
"http://www.sudoc.fr/226949699/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/226949699/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02743950X/id"
"http://www.sudoc.fr/226949699/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027444805/id"
"http://www.sudoc.fr/226949699/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/226951146/id"
"http://www.sudoc.fr/226949699/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/226950743/id"
"http://www.sudoc.fr/226949699/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/181097389/id"
"http://www.sudoc.fr/226949699/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/226949699/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
