"subject","predicate","object"
"http://www.sudoc.fr/013509683/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/013509683/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/013509683/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050639013/id"
"http://www.sudoc.fr/013509683/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027143511/id"
"http://www.sudoc.fr/013509683/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026823101/id"
"http://www.sudoc.fr/013509683/id","http://purl.org/dc/terms/bibliographicCitation","L'économie du silex au Paléolithique supérieur dans le nord de l'Aquitaine  / par Pierre-Yves Demars  ; [sous la direction de] D. de Sonneville-Bordes, C. Chauchat /  , 1994"
"http://www.sudoc.fr/013509683/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027407373/id"
"http://www.sudoc.fr/013509683/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027519589/id"
"http://www.sudoc.fr/013509683/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/013509683/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027548341/id"
"http://www.sudoc.fr/013509683/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/013509683/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/266782426/id"
"http://www.sudoc.fr/013509683/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/25964630X/id"
"http://www.sudoc.fr/013509683/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
