"subject","predicate","object"
"http://www.idref.fr/234377410/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/234377410/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/234377410/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028600312/id"
"http://www.idref.fr/234377410/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/035105720/id"
"http://www.idref.fr/234377410/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/103947175/id"
"http://www.idref.fr/234377410/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/200691422/id"
"http://www.idref.fr/234377410/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026403188/id"
"http://www.idref.fr/234377410/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/086239910/id"
"http://www.idref.fr/234377410/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/233450068/id"
"http://www.idref.fr/234377410/id","http://www.w3.org/2004/02/skos/core#altLabel","Sentence and care, an investigation of space and time among sick prisoners"
"http://www.idref.fr/234377410/id","http://www.w3.org/2004/02/skos/core#altLabel","Soins et prison, enquête auprès de détenus gravement malades"
"http://www.idref.fr/234377410/id","http://purl.org/dc/elements/1.1/subject","Prisonniers -- Maladies"
"http://www.idref.fr/234377410/id","http://purl.org/dc/elements/1.1/subject","Prisonniers -- Anthropologie"
"http://www.idref.fr/234377410/id","http://purl.org/dc/elements/1.1/subject","Mort"
"http://www.idref.fr/234377410/id","http://purl.org/dc/elements/1.1/subject","Prisonniers -- Soins médicaux"
"http://www.idref.fr/234377410/id","http://purl.org/dc/elements/1.1/subject","Maladie"
"http://www.idref.fr/234377410/id","http://purl.org/dc/elements/1.1/subject","Anthropologie de l'espace"
"http://www.idref.fr/234377410/id","http://purl.org/dc/elements/1.1/subject","Emprisonnement -- Anthropologie"
"http://www.idref.fr/234377410/id","http://purl.org/dc/elements/1.1/subject","Peine"
"http://www.idref.fr/234377410/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/234377410/id","http://purl.org/dc/elements/1.1/subject","Relations personnel médical-patient"
"http://www.idref.fr/234377410/id","http://purl.org/dc/elements/1.1/subject","Patient-détenu"
"http://www.idref.fr/234377410/id","http://purl.org/dc/elements/1.1/subject","Soin"
"http://www.idref.fr/234377410/id","http://purl.org/dc/elements/1.1/subject","Emprisonnement -- Psychologie"
"http://www.idref.fr/234377410/id","http://purl.org/dc/elements/1.1/subject","Anthropologie des temporalités"
"http://www.idref.fr/234377410/id","http://www.w3.org/2004/02/skos/core#prefLabel","La peine et le soin, une enquête sur l'espace et le temps des malades en prison"
"http://www.idref.fr/234377410/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/234377410/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/234377410/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295370/id"
"http://www.idref.fr/234377410/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027578151/id"
"http://www.idref.fr/234377410/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027556220/id"
"http://www.idref.fr/234377410/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346900/id"
"http://www.idref.fr/234377410/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027495663/id"
"http://www.idref.fr/234377410/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027529177/id"
"http://www.idref.fr/234377410/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027245306/id"
"http://www.idref.fr/234377410/id","http://purl.org/dc/elements/1.1/title","La peine et le soin, une enquête sur l'espace et le temps des malades en prison"
"http://www.idref.fr/234377410/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/200716271/id"
"http://www.idref.fr/234377410/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/168701359/id"
"http://www.idref.fr/234377410/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/056531249/id"
"http://www.idref.fr/234377410/id","http://www.w3.org/2004/02/skos/core#note","Ce travail, intitulé La peine et le soin : une enquête sur l’espace et le temps des malades en prison, analyse le sens de la peine sous le prisme du soin. L’enquête explore différents mondes juxtaposés : de la peine, du soin et de l’environnement personnel du détenu. À partir d’un ancrage empirique solide, constitué de nombreuses observations et d’entretiens réalisés auprès de détenus malades et des différents professionnels évoluant dans cet environnement,une anthropologie de l’espace et du temps est proposée. La démarche concerne la manière dont les détenus-patients ainsi que les professionnels de la surveillance et du soin tentent d'articuler leurs activités autour de la maladie dans le monde de la prison et dans celui de l'hôpital. Les activités de ces mondes sont aussi analysées au regard de l'horizon temporel de la sortie de prison menacé par le temps de la maladie et de la mort. Contraintes spatiales et temporelles, qualification des personnes, des objets, des lieux et des rythmes sont au centre de cette réflexion \""socio-anthropologique\"". L’analyse apporte des éléments de compréhension sur l’expérience de la maladie grave, bousculant les objectifs attribués à la peine et le sens de la justice. Cette \""double épreuve\"" nous révèle en filigrane les contours de l'humain."
"http://www.idref.fr/234377410/id","http://www.w3.org/2004/02/skos/core#note","This work, entitled “Sentence and care: an investigation of space and time among sick prisoners”, raises the question of the prison sentence through the prism of illness. The study goes to the heart of different worlds that are juxtaposed: the worlds of prison, healthcare, and the prisoner. With a solid empirical foundation based on extensive observation and interviews with prisoners and the professionals working in this environment, an anthropology of space and time is here in proposed. The approach deals with the way prisoner-patients, the prison staff, and the healthcare professionals attempt to orient their activities around the disease,within the confines of the prison, and in the hospital setting. The activities in these different environments are also analysed with regards to the temporal horizon of the prisoner’s release,which is threatened by the time of disease and death. Spatial and temporal constraints, the qualification of the different persons, objects, places, and rhythms are all at the centre of this“socio-anthropological” reflection. The analysis provides some insights into the experience of serious illness, which upsets the aims attributed to prison sentences and the sense of justice.Through this “dual ordeal” we can see the outline of how humans are constructed."
"http://www.idref.fr/234377410/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/234377410/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/234377410/id","http://rdaregistry.info/Elements/w/P10219","2017"
"http://www.idref.fr/234377410/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
