"subject","predicate","object"
"http://www.idref.fr/029206596/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029206596/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027279200/id"
"http://www.idref.fr/029206596/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027243915/id"
"http://www.idref.fr/029206596/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027426696/id"
"http://www.idref.fr/029206596/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120881547"
"http://www.idref.fr/029206596/id","http://www.w3.org/2004/02/skos/core#notation","550"
"http://www.idref.fr/029206596/id","http://www.w3.org/2004/02/skos/core#altLabel","Paléoocéanographie"
"http://www.idref.fr/029206596/id","http://www.w3.org/2004/02/skos/core#altLabel","Paléocéanographie"
"http://www.idref.fr/029206596/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12088154
"http://www.idref.fr/029206596/id","http://www.w3.org/2004/02/skos/core#prefLabel","Paléo-océanographie"
"http://www.idref.fr/029206596/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/268639957/id"
"http://www.idref.fr/029206596/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029487919/id"
"http://www.idref.fr/029206596/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029206596/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/032568320/id"
