"subject","predicate","object"
"http://www.idref.fr/033628963/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/033628963/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12447752t"
"http://www.idref.fr/033628963/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12447752
"http://www.idref.fr/033628963/id","http://www.w3.org/2004/02/skos/core#prefLabel","Contrôle"
"http://www.idref.fr/033628963/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027496708/id"
"http://www.idref.fr/033628963/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028618513/id"
"http://www.idref.fr/033628963/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027742288/id"
"http://www.idref.fr/033628963/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034390588/id"
"http://www.idref.fr/033628963/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027729052/id"
"http://www.idref.fr/033628963/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027332772/id"
"http://www.idref.fr/033628963/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027742296/id"
"http://www.idref.fr/033628963/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02754527X/id"
"http://www.idref.fr/033628963/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
