"subject","predicate","object"
"http://www.idref.fr/128216042/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/128216042/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/270447067/id"
"http://www.idref.fr/128216042/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/050500740/id"
"http://www.idref.fr/128216042/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb157876858"
"http://www.idref.fr/128216042/id","http://www.w3.org/2004/02/skos/core#notation","930"
"http://www.idref.fr/128216042/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/128216042/id","http://www.w3.org/2004/02/skos/core#altLabel","Romanisation (acculturation)"
"http://www.idref.fr/128216042/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15787685
"http://www.idref.fr/128216042/id","http://www.w3.org/2004/02/skos/core#prefLabel","Romanisation"
"http://www.idref.fr/128216042/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/128216042/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027294048/id"
"http://www.idref.fr/128216042/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027299848/id"
